id,Do you support the proposed changes to the Student Association Constitution?,President - 1,President - 2,President - 3,President - 4,President - 5,President - 6,President: Write-In,Executive Vice President - 1,Executive Vice President - 2,Executive Vice President - 3,Executive Vice President - 4,Executive Vice President: Write-In,Vice President for Finance,Vice President For Finance: Write-In,Vice President for Academic Affairs - 1,Vice President for Academic Affairs - 2,Vice President for Academic Affairs - 3,Vice President for Academic Affairs - 4,Vice President for Academic Affairs - 5,Vice President For Academic Affairs: Write-In,Vice President for Multicultural Affairs - 1,Vice President for Multicultural Affairs - 2,Vice President for Multicultural Affairs - 3,Vice President for Multicultural Affairs - 4,Vice President for Multicultural Affairs: Write-In,Vice President for Programming,Vice President for Programming: Write-In
2115792,Yes,David Hatami,Joshua Dorfman,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115796,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,No Confidence,,,Sakib Choudhury,Ross Mesnick,No Confidence,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
2115797,No,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115799,Yes,David Hatami,Josh Danziger,Logan Blakeslee,No Confidence,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,No Confidence,,,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2115801,Yes,David Hatami,Joshua Dorfman,Josh Danziger,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115803,Yes,David Hatami,Josh Danziger,Logan Blakeslee,No Confidence,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2115804,No,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115805,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115808,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,No Confidence,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115811,Yes,Joshua Dorfman,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115813,Yes,No Confidence,,,,,,,,,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115814,Yes,Joshua Dorfman,David Hatami,Josh Danziger,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115816,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115817,No,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,,,,,Lucas Bianculli,
2115818,Yes,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115820,Yes,Josh Danziger,David Hatami,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115824,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115828,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115829,Yes,Josh Danziger,Joshua Dorfman,David Hatami,Write-In,Logan Blakeslee,,,Ross Mesnick,Write-In,Sakib Choudhury,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,Write-In,,,Joshua Oommen,Mary Hu,Write-In,,,Lucas Bianculli,
2115831,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
